x,y,lat,lon
24512.3,3.29720703125,77419.91365444551,106093.72267400404
24514.7,3.29802246094,77422.12353259436,106092.772773859
24517.8,3.29829406738,77424.65322077916,106091.01290386304
24520.1,3.29856903076,77426.54341947111,106089.76252871616
24523.7,3.29941741943,77429.28329090957,106087.43285411883
24526,3.2996786499,77430.83370154799,106085.67279733022
24526.3,3.2996786499,77430.7134918507,106085.37287135051
24529,3.29913665771,77429.7163254701,106082.93209874912
24541.7,3.28921203613,77424.88343421722,106071.10260825143
24544.6,3.2874566650399997,77423.72345775273,106068.46252823905
24549.1,3.28518920898,77422.32323797798,106064.22286434517
24552.5,3.28349609375,77421.2733383536,106060.9228957655
24559.1,3.28022827148,77419.60361111589,106054.63239199553
24563.8,3.27854034424,77418.38332730139,106050.04243849267
24568.5,3.2802291870099998,77417.52325013878,106045.44265681949
24573.3,3.27466156006,77416.80319826229,106040.72242591438
24578.2,3.2721697998000003,77416.36320880169,106035.78254331552
24582.3,3.2704266357400003,77416.27349698226,106031.68257887407
24589.6,3.2663626098600003,77416.6832601475,106024.44283309263
24595.6,3.26227905273,77416.98322501386,106018.46293996788
24633.4,3.24338928223,77420.59361326137,105980.80262756781
24667.5,3.22874328613,77422.58345477372,105946.75234407283
24674.3,3.2254983520500002,77423.35366799802,105939.97260213569
24678.1,3.22383605957,77423.73345222464,105936.24250563314
24684,3.22083068848,77424.67321467353,105930.34268676201
24689.3,3.21791931152,77425.94321804095,105925.21264123383
24698.8,3.2123626709,77428.37335355398,105916.05277039051
24709.3,3.2062649536100003,77432.38359622181,105906.39259341106
24717.4,3.20121490479,77435.48332803474,105898.90294071924
24728.9,3.19563537598,77441.95324418966,105889.36262633227
24738.2,3.19087280273,77447.98339034345,105882.26236508279
24745,3.1871188354499997,77453.69368355534,105878.68234354493
24784.8,3.1634948730500003,77489.33364354109,105860.93292715267
24803.9,3.15357330322,77506.72357150169,105853.0627540623
24812,3.15025115967,77513.8837929735,105849.2928562979
24820.7,3.14585601807,77521.59327683962,105845.24268085432
24823.9,3.14645263672,77524.53600376334,105843.97420744294
24845.1,3.14424377441,77544.00373980879,105835.58261533252
24864.4,3.1330212402299997,77560.35335992198,105825.21264290871
24884,3.12401672363,77574.78377992188,105811.94271212751
24897.1,3.1159091186500003,77583.10339497578,105801.9026812077
24907,3.1089453125,77587.4532493409,105792.98260691528
24911.4,3.10613739014,77589.24360685427,105788.95245169863
24923.5,3.1128717041,77593.17338597613,105777.46259619859
24927.2,3.10533050537,77593.74378351304,105773.8224454872
24929.9,3.10106170654,77594.00346172764,105771.21246805206
24932.2,3.09624298096,77594.00371409314,105768.82277342015
24934.6,3.09127258301,77593.9032606612,105766.44277814704
24937.2,3.08737854004,77593.4237662817,105763.86273221156
24977.5,3.05814910889,77576.63371582027,105727.2925028093
25015.5,3.03387298584,77560.90372180732,105692.71283738667
25018,3.0323498535200004,77559.86331856198,105690.42270980544
25022.9,3.02905670166,77558.22341435609,105685.77272891336
25045.7,3.01251190186,77551.25375258172,105664.10272747706
25055.1,3.00401550293,77550.12370445179,105654.75284182596
25059.2,3.00087493896,77549.59317639373,105650.71265439774
25062.2,2.99895080566,77549.04375839776,105647.75275211774
25066.3,2.996065979,77547.93350526528,105643.75273151058
25070.1,2.99364532471,77546.11340502769,105640.44252304058
25093.5,2.97932617188,77531.32322136649,105622.38237019512
25109.9,2.97074859619,77521.45328845293,105609.2224884298
25132,2.95880004883,77507.09349547108,105592.47287494615
25173,2.93600982666,77480.49354551935,105561.2523380293
25198.4,2.92330322266,77466.89378292125,105539.76266212174
25209.3,2.91868103027,77461.68323103561,105530.18268219261
25218.2,2.91306335449,77458.28357122693,105521.972518235
25232.5,2.90562011719,77455.17374152513,105508.07289428881
25249.2,2.89651000977,77451.29324048618,105491.81274628048
25269,2.8845333862299998,77445.94329134503,105472.7326965928
25279.4,2.88017089844,77441.85486921266,105463.13924483773
25285.9,2.8776135253899997,77439.30369724809,105457.15294929297
25297.1,2.8740768432599997,77434.04317850218,105447.30247111691
25311.4,2.86698944092,77425.18335004205,105436.11258934031
25317,2.86444152832,77421.52330748877,105431.87283999151
25321.5,2.86133453369,77417.44340084157,105429.9529553614
25328.2,2.85775878906,77411.17336400821,105427.62270040583
25332,2.85380004883,77407.57341182043,105426.27237435452
25374,2.8255810546899998,77366.70374536846,105416.54238817899
25377.4,2.82326416016,77363.55317830986,105415.30261111908
25382.3,2.81954589844,77358.94329956458,105413.62251819822
25386.6,2.81716400146,77354.9235908796,105412.10245662786
25390.4,2.8150930786100004,77351.40367131644,105410.75276970238
25417.4,2.8012805175800004,77327.87341419603,105397.41258974271
25424.2,2.7992013549799997,77321.92373811934,105394.18285283235
25425.6,2.79860839844,77320.59351459851,105393.6826062453
25428,2.79834320068,77318.41348757394,105392.84283559087
25429.2,2.79817352295,77317.26339687439,105392.3528033139
25430.8,2.79852478027,77315.84336309497,105391.7128923357
25432.1,2.79845001221,77314.69319392688,105391.06254924479
25445.3,2.79742279053,77301.84858717417,105387.79250685326
25447.2,2.79709655762,77300.04349573424,105387.33296053039
25450.7,2.7971716308600003,77297.4237340284,105385.05254068325
25464.1,2.78917297363,77283.99373569692,105384.24276886214
25464.2,2.78917297363,77283.99371097906,105384.19255081203
25470,2.78664245605,77278.23358616098,105383.13243987352
25480.8,2.78012695312,77267.60338992598,105381.80240804046
25489.6,2.7747683715800004,77258.78375993803,105380.96273293551
25494.4,2.7717938232400003,77253.9736820526,105380.59235233985
25508.8,2.7632342529300002,77239.83318008429,105377.89278222444
25525.6,2.7547619628899995,77223.83343006279,105372.9523931628
25527.1,2.7542352294900003,77222.38375202246,105372.45287280323
25540.5,2.7441101074199996,77209.72343547364,105368.09285610782
25547.2,2.73878540039,77203.40359427685,105365.90255118594
25554,2.73408752441,77196.97332573122,105363.672391835
25570.4,2.72349212646,77182.65378117001,105355.6627900683
25573.6,2.7220339965800004,77179.73355283155,105354.28263497469
25578.7,2.7192297363300004,77176.2033446149,105350.6526242528
25588.5,2.71362426758,77167.41348123962,105346.30294089807
25602.3,2.70426757812,77155.34320997183,105339.53288484084
25615.1,2.69611755371,77144.5332176748,105332.84267263039
25616.6,2.69571044922,77143.17316510626,105332.15255048394
25625.9,2.68824615479,77134.67339223262,105328.30236587426
25645.3,2.67444213867,77117.95352975783,105318.4424795524
25655.8,2.67037841797,77108.93321290001,105313.12273467504
25678.7,2.66264556885,77089.74363426646,105300.67278403445
25683.2,2.6617608642599997,77086.25371363542,105297.71235993547
25684.8,2.6615512085,77085.19365805431,105296.63257102373
25687.4,2.66164276123,77083.5333000757,105294.59250252237
25705.4,2.66395080566,77072.74609308674,105280.20653603665
25707.5,2.66413696289,77071.45332208439,105278.48248301963
25741.6,2.65836517334,77050.65325953672,105251.46278800815
25768.8,2.65193817139,77034.76319511849,105229.42242699832
25769.2,2.65193817139,77034.54351550469,105229.12251593373
25774.3,2.6628005981400005,77032.79317216571,105224.31268516865
25775.3,2.66053222656,77032.45370358805,105223.37286098136
25785.4,2.6520526123000003,77028.1836637239,105214.24292172228
25795.1,2.65249359131,77025.01375480289,105205.05249858831
25806.7,2.65010498047,77021.98347181697,105193.80232941698
25818.3,2.64798828125,77019.55357974135,105182.46296285365
25820.4,2.64722015381,77019.03339660376,105180.46281637384
25822.5,2.64661560059,77019.0736026245,105178.40248813647
25839.1,2.6425167846699997,77021.50329409454,105161.91289862225
25850.4,2.6405780029300003,77023.48332270267,105150.83248268905
25851.6,2.64063079834,77023.77324400675,105149.68241123253
25855.5,2.6406848144499997,77024.65376347427,105145.82270121857
25861.3,2.64052520752,77026.16351683547,105140.2525823135
25861.6,2.64068786621,77026.21371566008,105139.95252086878
25872.5,2.64016601562,77029.89354852412,105129.66243849303
25877.7,2.6402941894499996,77031.3035645377,105124.7027301925
25883.8,2.63983062744,77032.97328618214,105118.82281195154
25911.6,2.63610595703,77042.40322942566,105092.66243683301
25943.6,2.63484130859,77052.59356440179,105062.34285692242
25952.6,2.63645324707,77053.91369579433,105053.43241292276
25958.6,2.63628875732,77053.79362689947,105047.44263727884
25969.2,2.63537322998,77049.11328887193,105037.94238318091
25988.8,2.63677093506,77036.30372438142,105023.12237331455
26000.7,2.62900787354,77029.36087119121,105013.40276960241
26015.4,2.62046234131,77020.85349726582,105001.4929611178
26017.4,2.61914886475,77019.48322172074,104999.9928486177
26023.2,2.61573577881,77015.56362798295,104995.71260973155
26040.2,2.6071527099600003,77005.51344986256,104982.04294460868
26060.6,2.59875518799,76994.1132431038,104965.05291357238
26078.8,2.58724639893,76984.73338150239,104949.42289428833
26093.6,2.5805743408199997,76977.39343775436,104936.65246153418
26105.5,2.57539855957,76972.60364177241,104925.78261538694
26113.1,2.5735308837899997,76970.46368315456,104918.4126959115
26120.1,2.5712310791,76968.51326056177,104911.69233544287
26133.3,2.57355072021,76965.69355831682,104898.77253760715
26143.7,2.5575253295900002,76961.64377328947,104889.28269674323
26146.2,2.55347503662,76960.66365460891,104886.9929551853
26164.5,2.54494476318,76952.97338082164,104870.31294837297
26181.5,2.5353276062,76948.08363471838,104854.05244795943
26196.6,2.52881454468,76943.46349350903,104839.64292646768
26212.9,2.5234487915,76938.47339740455,104824.16279067358
26226.8,2.51780380249,76939.26376804488,104810.31294579117
26231,2.5144276428200003,76940.80348412383,104806.36246903002
26234.4,2.5082273864699998,76943.04328783709,104803.85262795401
26237.9,2.50384613037,76945.8534399674,104801.70240503302
26244.1,2.49688018799,76951.19356173804,104798.64289443425
26253.8,2.4935458374,76959.58360217579,104793.79232737157
26262.5,2.4947883606,76966.46915247146,104788.47648840041
26268.5,2.49511672974,76968.2011106844,104782.70788922724
26273.2,2.49440765381,76966.70347048847,104778.20233610053
26275.9,2.49380142212,76966.6632357275,104775.49285381843
26287.4,2.49144851685,76965.93376739825,104764.0828016341
26288.8,2.4912159729,76965.87356402338,104762.63278270638
26291,2.49076309204,76965.13377805597,104760.62294889458
26293.7,2.4900628662099997,76964.18317376213,104758.03243664258
26305.5,2.4861505127,76962.15318220027,104746.48269595533
26307.3,2.48556945801,76961.61371406654,104744.75284149547
26308.7,2.48542266846,76961.18355650747,104743.36290413183
26321.1,2.48334625244,76955.86325884721,104732.1729597644
26330.7,2.48364135742,76950.80353293504,104723.99244224235
26339.9,2.48587280273,76946.8833915448,104715.69280709467
26345.7,2.48763412476,76944.22348598568,104710.58235138355
26367.9,2.49543670654,76936.69324045102,104689.61269220171
26373.6,2.49851425171,76933.81323796036,104684.70259382999
26383.7,2.50266876221,76927.9934138786,104676.48252728653
26392.9,2.5015390014600003,76923.95378019336,104668.24278594184
26395,2.49985275269,76922.98354227722,104666.4023991551
26401.6,2.49400344849,76919.89377922725,104660.5529434853
26413.7,2.4856243896500003,76915.60376216947,104649.17233787576
26417.7,2.4838018798799997,76914.72340871893,104645.2726741657
26424.3,2.48139602661,76913.27342475216,104638.87238119324
26435,2.47189407349,76910.7034627535,104628.47273416126
26438.2,2.47226318359,76910.07344270371,104625.37265411552
26446.7,2.46764358521,76906.91337545218,104617.43241716441
26449.2,2.46779800415,76905.12377807914,104615.71288862442
26456.4,2.46595413208,76899.96364026151,104610.72289104848
26468.7,2.45953094482,76888.26369411568,104606.90271662336
26482.9,2.4502796935999998,76874.66316591763,104602.69278825025
26495,2.43343856812,76863.37363229383,104598.47255792425
26495.1,2.43343856812,76863.22379181173,104598.41275928414
26502.9,2.4214617919899997,76855.98374743198,104595.69248792926
26505.9,2.42032852173,76853.13356118984,104594.58271996709
26506,2.42032852173,76853.08316649722,104594.53252340172
26516.4,2.41720703125,76844.03367887244,104589.33293789174
26528.3,2.41328613281,76833.52345356076,104583.95261888111
26542.3,2.40880859375,76820.52331863198,104578.58276876496
26554.8,2.40400939941,76809.0235426839,104573.86243086742
26569.5,2.39813446045,76795.16341038707,104568.75263010088
26585.4,2.39516098022,76780.20350041628,104563.4928270087
26597.3,2.38775970459,76768.67369087567,104560.52275281327
26598.1,2.38736328125,76767.9232091573,104560.26240660936
26610.7,2.3824798584,76756.02338966914,104556.2024189163
26617.3,2.37932525635,76749.9932357631,104553.34246807478
26618,2.37965270996,76749.44351888132,104552.99250047766
26625.2,2.37636825562,76743.50363459022,104548.83242588206
26637.3,2.3759262085,76734.0832494744,104541.34277174903
26649.7,2.37115814209,76725.51361377293,104532.28273329444
26663.4,2.36869720459,76717.52323278658,104521.17273730697
26676.1,2.36513214111,76710.08345788009,104510.86279991713
26688.3,2.36233764648,76701.3132777788,104502.41266714927
26700.4,2.3580821228,76691.75333534044,104495.0229151253
26709.3,2.35409484863,76684.15348415513,104490.31265872916
26715,2.3511853027300003,76678.88378691721,104488.35250510482
26729.3,2.34755752563,76666.02342930317,104481.98282675668
26731.3,2.34726928711,76664.25352486421,104480.99289457873
26747.2,2.34728210449,76650.43337257985,104473.23293932813
26758.6,2.34447540283,76640.18319597645,104468.24294489286
26767.7,2.34353927612,76631.94319084742,104464.34255145119
26779.5,2.34360626221,76621.0533714409,104459.86232713492
26786.8,2.33956420898,76614.43329151902,104456.69246470541
26791.2,2.33963653564,76610.45374429901,104454.78244134532
26793,2.33779647827,76608.83318927666,104454.1227673682
26806.8,2.33931182861,76596.08316668138,104448.92252926403
26807.9,2.33914306641,76595.01354423272,104448.46278040466
26819.1,2.33871429443,76584.73327989965,104444.05242712336
26831.7,2.34058761597,76573.28370459958,104438.82244764737
26832.5,2.3400393676799998,76572.57323852858,104438.57240073504
26842.2,2.3382482910199998,76563.3933280969,104435.28248319513
26842.9,2.33777191162,76562.69329325209,104435.19277054528
26848.3,2.3359286499,76557.33325756328,104434.52257309918
26848.7,2.33548690796,76556.98324327402,104434.48286860938
26851.3,2.33476119995,76554.34372161949,104434.88247577206
26851.6,2.33476119995,76554.12009422891,104434.91786055377
26851.8,2.33476119995,76554.34372161949,104434.88247577206
26858.2,2.33491592407,76548.2532289423,104432.98283077944
26863.1,2.33680450439,76543.37344763325,104432.04253639064
26868.2,2.34265594482,76538.27327037232,104431.8126453201
26873.4,2.3476446533199997,76533.16343792477,104431.63234811182
26879.6,2.35506317139,76526.90349701369,104431.37293526153
26885.6,2.36158737183,76521.02328577329,104430.15253820083
26891.2,2.37025543213,76515.97345738029,104427.86268783566
26896.8,2.37596618652,76511.12349193812,104425.08267928826
26897,2.37939407349,76510.95359905923,104424.98233331906
26906.1,2.3836100769,76503.24357534693,104420.05275864288
26955.8,2.44610153198,76463.26362953354,104390.4823439032
26967.6,2.46175216675,76454.04349381741,104383.13256553336
26978.5,2.47868515015,76445.88372871904,104375.91282618468
26990.6,2.49323623657,76437.83319530386,104366.8925557352
27002.4,2.50873657227,76430.82331123821,104357.4627010822
27011.5,2.5186026001,76426.36333145527,104349.48128478935
27022.6,2.52822296143,76419.99475585124,104340.4487223926
27027.1,2.53164016724,76416.52231395467,104337.566928338
27034.5,2.53923492432,76412.27649505693,104331.41703481083
27047,2.5494329834,76402.8235536886,104323.3478366485
27094.2,2.59794525146,76368.28928455703,104291.06891838179
27164.3,2.6733496093799998,76321.66364667565,104238.81284171114
27179.5,2.6892471313499997,76311.1632735005,104227.79275077289
27189.4,2.69637878418,76304.39342819249,104220.60234936922
27193.9,2.7001388549799996,76301.86338460364,104216.85234321086
27197.9,2.70357421875,76300.12320102652,104213.24283007927
27201.3,2.7059664917,76298.31374471102,104210.3327037016
27205,2.7073004150399997,76296.14327747081,104207.38289456669
27212.1,2.7068850708000003,76291.373341405,104202.13267804548
27262.4,2.68564788818,76255.60354132041,104166.79240515019
27294.8,2.67541809082,76231.26331466855,104145.33276349618
27315.6,2.67564453125,76215.15318370523,104132.14248438858
27336.2,2.67651794434,76198.96321707651,104119.4127165349
27347.5,2.6751861572299998,76190.29323503106,104112.25261083423
27361.8,2.6686975097700003,76179.92355987674,104102.33233417156
27369.2,2.66480865479,76174.82158049285,104096.9684470208
27375.7,2.66155548096,76170.3835947867,104092.30264762556
27399.4,2.65250976562,76155.61328467801,104073.78257058667
27426.7,2.64239318848,76137.98360159375,104052.87274414254
27445.6,2.6318905639600003,76126.58329332594,104037.82258787361
27454.4,2.62488769531,76122.6036090336,104030.0126110801
27462.4,2.61642791748,76120.89320689133,104022.20295100438
27473.7,2.6064666748,76114.02340588176,104013.20234531826
27485.8,2.59556121826,76106.69572405762,104003.59342635858
27485.9,2.59556121826,76106.6034976831,104003.47248843923
27499.6,2.5835559081999997,76098.00372367965,103992.86249018344
27508.6,2.57309997559,76092.29319146095,103985.88251614783
27513.1,2.5683706665,76090.1037251843,103981.93256719944
27516.7,2.56521759033,76089.57358747885,103978.39294054669
27518.5,2.56306518555,76089.93330032355,103976.59273499856
27520.6,2.56076721191,76090.94334042758,103974.8126725096
27522.9,2.55854629517,76091.76448083975,103972.65429269725
27529.2,2.54735427856,76087.73329030225,103967.83282857561
27533.6,2.5403317260700002,76085.69360146865,103963.83253005482
27539.6,2.53172515869,76083.91362403058,103958.17247873916
27550.7,2.49975616455,76082.16339140388,103947.15245423128
27553.7,2.49174407959,76081.55363853152,103944.27295523799
27562.1,2.47138519287,76079.81375949785,103936.00274996039
27571.6,2.45335952759,76076.45378493535,103927.13284543007
27584.1,2.42629013062,76071.29347797058,103915.79256231162
27596,2.4069078064,76065.65325574348,103905.26275382524
27610.5,2.38352615356,76057.97364502786,103893.04261293887
27626.4,2.36221176147,76048.3833740593,103880.35242496803
27638.2,2.35294342041,76040.97316992527,103871.06290935815
27646.4,2.33995147705,76035.72343677188,103864.83276764558
27657.9,2.32297653198,76027.29324243493,103857.02261389878
27668.5,2.3076632690400003,76018.56339303177,103851.02233111968
27677.6,2.28205703735,76011.18367045252,103845.58264442469
27687.7,2.2652444458,76004.07328612896,103838.44259185086
27695.1,2.2466885376,75998.89327445095,103833.16295049757
27702.7,2.23800598145,75994.94326585635,103826.6523565232
27709.6,2.22770828247,75992.65367128291,103820.20236722076
27715.6,2.21769378662,75992.11322878435,103814.16261228063
27722.5,2.20743713379,75992.80374123126,103807.29246624664
27727.3,2.20267288208,75993.75358107341,103802.67293612006
27732.1,2.1991197204599997,75996.10380822481,103798.41238003562
27737.1,2.19339080811,75999.62353242683,103794.93279623048
27740.7,2.18513427734,76002.37362180927,103792.57242114922
27745.4,2.18002288818,76005.75339444519,103789.34281615083
27746.4,2.17775878906,76006.62566886893,103788.81378398504
27748.9,2.17383392334,76008.80351932193,103787.49292425028
27749.5,2.1723983764600003,76009.3031754335,103787.21241520974
27753.3,2.1672555542,76012.93326819724,103786.28239506848
27763.6,2.1361705017099997,76023.1761762049,103785.22443575454
27764.4,2.1361705017099997,76023.94763048603,103785.41616614534
27768.5,2.12897506714,76027.99633541942,103784.45177689532
27778.4,2.11894989014,76027.67401932833,103774.541577019
27785.3,2.11217956543,76026.77396398508,103767.71117965768
27790,2.1081533813499997,76025.46422574212,103763.23107989097
27792.5,2.10465499878,76024.53449506592,103760.90106617198
27794.9,2.10192871094,76023.53146929483,103758.7696900783
27795.5,2.10192871094,76023.25444707078,103758.181032868
27799.7,2.09652587891,76020.3344762159,103755.20136346853
27803.4,2.0921331787099997,76017.2342905903,103753.07128160675
27808.8,2.0849092102099998,76012.19434659205,103751.33159802364
27817.2,2.07301467896,76003.99420886941,103749.32116040026
27828.2,2.0600207519500002,75993.20443946373,103747.46139603239
27841.1,2.0534115600600003,75980.91686896909,103743.52674662108
27851.2,2.05743209839,75977.82452534333,103733.914414061
27862.5,2.0493190002399997,75969.14177414842,103726.61368814486
27880.1,2.0637802124,75972.02190425462,103709.30453966724
27885.5,2.0223916626,75966.62305004796,103709.88539228558
27887.9,2.02097259521,75964.30850675634,103709.11792501686
27894.7,2.01829071045,75958.13591501383,103706.43037294259
27903.4,2.01269958496,75952.53882737053,103699.70424050541
27920.8,2.00415649414,75946.16342282144,103683.55628315707
27964.9,1.99189331055,75939.96042582132,103639.90996161933
28023.5,1.99508270264,75930.6613872049,103582.03559023196
28049.1,1.99947189331,75927.17106441116,103556.65551834894
28064.9,2.00162078857,75927.15973324716,103540.8863470326
28099.7,2.00667312622,75928.6761587652,103506.0796527397
28116.2,2.00867004395,75928.4714209444,103489.54127449894
28123.9,2.01037002563,75933.48095785898,103483.76852219967
28129.9,2.01209259033,75936.17671481603,103478.38208750033
28181.4,2.00612487793,75936.71659906878,103426.84537278388
28215.1,2.00452102661,75935.1488884637,103393.19338479087
28234,2.00330352783,75934.74921368119,103374.3478254005
28262.2,2.00152984619,75934.72822961108,103346.07893395275
28282.1,1.99909683228,75936.4491324123,103326.2701034997
28341.6,1.99323547363,75938.91205604626,103266.8451822887
28381.2,1.98848510742,75939.65447206686,103227.22819540315
28422,1.98497436523,75939.04569669359,103186.45872906239
28427.6,1.9846281433100001,75935.37840473925,103182.23059138146
28431.1,1.98424102783,75932.29151508844,103180.50207662497
28521.7,2.00230712891,75842.22300807502,103171.33942472075
28553.5,2.00755981445,75810.59354314981,103168.28586344238
28556,2.00670043945,75808.08677778378,103168.67240703267
28559.5,2.00499176025,75805.38863565831,103170.98222090979
28563.8,2.00197906494,75804.81332607224,103175.21352886177
28579.8,1.99242980957,75803.47560919261,103191.17643208087
28602.2,1.98280975342,75801.94991793948,103213.48568981045
28619.7,1.9795484924300002,75801.77009384384,103230.98675198636
28642.2,1.97852050781,75801.20920396593,103253.48673730351
28657.4,1.9797088622999999,75800.25662159496,103268.67988046558
28675,1.9812297058100001,75798.34158291362,103286.18141791318
28682.6,1.9815760803200002,75797.19026226859,103293.68231354143
28708.9,1.98308853149,75792.00322375052,103319.45549083927
28731.7,1.98483825684,75787.39210416724,103341.76659767485
28751.3,1.9858560180699998,75783.74287145381,103360.99998891185
28778.1,1.98726913452,75777.97773032976,103387.15791425275
28798.9,1.98901519775,75774.90812806968,103407.73683027826
28810.8,1.99119873047,75773.76028162839,103419.66053991331
28868,2.00323791504,75770.52610940575,103476.77684467552
28876.6,2.0053805542000003,75768.41086926723,103485.04811041306
28882.2,2.00535202026,75764.75019418621,103489.2815640162
28898,2.00605941772,75749.13230426062,103491.98588527033
28919.5,2.01144348145,75728.11683373756,103496.6167902335
28926.5,2.01621276855,75721.17477967918,103496.81451489886
28932,2.01981628418,75715.77906198856,103497.79954217061
28932,2.01981628418,75715.77906198856,103497.79954217061
28932,2.01981628418,75715.77906198856,103497.79954217061
28968.4,2.05206604004,75679.91275782076,103504.34733733056
28968.4,2.05206604004,75679.91275782076,103504.34733733056
28970.3,2.05284469604,75679.33600523236,103506.07781775015
28975.3,2.06057525635,75674.7093973695,103508.0044765088
28985.7,2.0692103576700003,75664.68407573593,103510.89691501025
29007.6,2.09048675537,75643.28267769626,103515.52911914981
29041.8,2.12887451172,75609.54059952265,103521.32509497069
29071.7,2.16976318359,75579.84601419698,103524.42580835155
29083.7,2.18340057373,75567.89114789001,103525.78158125338
29093.7,2.1943983459500003,75558.05516177899,103524.25116422768
29098.2,2.19997711182,75554.0039998177,103522.33145900129
29103.1,2.20672119141,75549.57044511569,103524.45036231643
29113.5,2.2216627502399997,75539.34830458375,103522.34339404853
29118.7,2.21510940552,75544.16769004699,103520.41646692212
29130.2,2.23462615967,75535.48384961583,103512.92385103724
29138.2,2.24505523682,75529.11625063587,103508.12154890169
29146.6,2.27480270386,75525.63886165882,103500.4323768642
29162.8,2.32741394043,75517.528120878,103486.40106173902
29221,2.40543930054,75470.06174934903,103452.78739454495
29255.2,2.4400543212900003,75442.27603105099,103432.81101842794
29271.5,2.4533972168,75427.61414070686,103425.7080483323
29284.9,2.45537277222,75414.30669571082,103423.60318161236
29293.1,2.46625244141,75415.32492207734,103415.5609286141
29299.1,2.47500198364,75415.44934604412,103409.55161511291
29307.1,2.48080413818,75415.61479706613,103401.56082612583
29311.8,2.48240661621,75414.82485835295,103396.88047688159
29316.5,2.48562179565,75412.30460417809,103392.91068409308
29331.4,2.49982421875,75398.9523988623,103386.29097746838
29338.9,2.5080963134800003,75392.214419794,103382.95046292563
29368.6,2.54170013428,75365.53439552296,103369.9307953662
29390.6,2.56357116699,75345.80457657084,103360.14043155001
29402.7,2.57471710205,75334.31464912521,103356.39083493357
29412.1,2.5852798461899997,75324.92447801684,103355.73032250011
29417.9,2.58914215088,75319.18496602231,103355.33076400084
29440,2.6011862182599996,75297.09440087076,103354.59038036846
29450.2,2.60625427246,75286.94644630761,103353.87316994808
29454,2.6084991455099997,75283.0943871043,103353.60092928648
29461.6,2.6026351928700002,75286.91486044129,103347.06038706403
29469.1,2.59637939453,75289.72488650114,103340.15037334959
29475.4,2.59035583496,75290.31492158351,103333.82063614977
29482.4,2.5833355712899997,75289.18455804941,103326.97068074992
29506.4,2.56443389893,75281.82448104743,103304.08042260086
29512.3,2.56025970459,75279.25448709307,103298.7703577306
29516.5,2.55780593872,75277.27488243171,103295.03066594744
29532.4,2.54980682373,75269.83454259623,103281.00086210358
29560.1,2.5226412963900002,75253.52479478632,103258.58064849785
29568.5,2.51980743408,75248.11814530498,103252.15197723683
29591.9,2.5057850647,75233.05440962853,103234.24080487581
29606.3,2.502552948,75225.55469562885,103221.97057988841
29611.1,2.50374786377,75223.88444611842,103217.5407752379
29613.5,2.50327484131,75223.03442560961,103215.28079919926
29619.2,2.50683532715,75222.41457749088,103209.60055548268
29622.3,2.51048095703,75222.06436312346,103206.48029153235
29632.5,2.51505737305,75222.68460580455,103196.36058748374
29638.1,2.51260467529,75222.49500298988,103190.78042461115
29642,2.51013214111,75222.3546209208,103186.83038743414
29645,2.50749252319,75221.73460807244,103183.92031750295
29651.8,2.50258377075,75220.31492636458,103177.25078342168
29662.3,2.48794540405,75216.97468153446,103167.25042571967
29683.2,2.45243621826,75211.79442131493,103147.09054457683
29687.9,2.44590881348,75210.444377063,103142.5206349983
29710.8,2.43393249512,75203.92485886645,103120.58093240354
29747.2,2.40494659424,75194.38445783443,103085.4604823651
29768.2,2.39614471436,75187.57473456817,103065.65085422926
29773.8,2.39783996582,75186.35644300598,103060.11618149874
29783.3,2.39890441895,75184.31473374821,103050.84075300241
29797.1,2.40502731323,75183.5049560157,103037.13050917348
29799.1,2.40414749146,75183.61492576418,103035.12081716149
29808.8,2.40591415405,75184.15474843635,103025.42081413238
29826.2,2.40162490845,75186.16440258171,103008.10039396156
29845.5,2.40846496582,75188.80488447334,102989.04092026925
29857.4,2.40183700562,75192.00489483963,102977.49054817375
29861,2.40302993774,75192.94493483147,102974.09076231383
29866.7,2.40407043457,75194.83295817544,102968.71022967908
29870.2,2.40702102661,75195.99270276117,102965.39974767882
29873.3,2.40872756958,75197.03018028231,102962.44852763922
29881.5,2.42308929443,75189.80022044081,102958.49876489863
29889,2.4395880127000003,75184.9999301205,102952.79875037963
29903.2,2.48180831909,75179.99979603659,102939.49903273884
29910,2.49276992798,75174.50015974102,102935.49879479225
29919.7,2.50887908936,75164.79971745345,102934.6990098603
29927.2,2.52272460938,75157.30006361005,102934.7990492054
29933.6,2.53250534058,75150.89993771038,102935.09844202636
29939.1,2.54581497192,75145.59005358731,102933.86903731969
29944.8,2.55343933105,75142.89982226299,102928.79903520663
29952.7,2.5592666626,75140.99987716341,102921.19888901798
29959.7,2.56678649902,75138.79972919448,102914.49882932469
29965.6,2.5751507568400003,75136.60008708014,102909.09858822047
29967.9,2.57845703125,75135.1161855741,102907.33237807231
29970.7,2.58284606934,75133.29011219123,102905.15890003495
29976.2,2.5912612915,75128.70005553526,102902.09892796195
29986.2,2.6051348877,75118.99996449925,102899.59875084473
29993.4,2.61983581543,75111.99988658642,102897.89874357475
30003.5,2.63794921875,75102.0999928194,102895.8986090327
30006.8,2.64676513672,75099.89002575305,102893.43877284293
30012,2.6544250488300003,75097.29976870537,102888.99861375461
30018.1,2.66601745605,75095.09980564678,102883.29884893323
30022.5,2.67121887207,75093.15011723686,102879.37855702656
